id,region,regcode,public1994,private1994,public1995,private1995,public1996,private1996,public1997,private1997,public1998,private1998,public1999,private1999,public2000,private2000,public2001,private2001,public2002,private2002
1,Tigray,TG,648561,12660,619843,13577,694202,15975,802308,16977,"937,766","17,644","937,766","17,644","854,065","18,072","1,095,605","24,691",1096465,25406
2,Affar,AF,31934,645,34297,579,37012,579,4498,1195,"52,076","5,461","52,076","5,461","42,217","2,046","83,625",400,.,.
3,Amhara,AM,2053516,14518,2107878,20021,2303534,26599,2923999,41365,"2,923,999","41,365","2,923,999","41,365","2,921,637","31,726","4,137,462","33,865",3998709,34706
4,Oromia,OR,3085382,86682,3379194,101137,3794428,119681,4770136,98245,"4,770,136","98,245","4,770,136","98,245","4,544,097","114,630","5,822,804","144,806",5960563,169998
5,Somali,SM,109147,2678,127563,2713,127563,2713,193558,7592,"193,558","7,592","193,558","7,592","252,478","5,105","365,230","4,853",709649,.
6,Benshangul Gumuz,BG,107157,829,120845,205,128969,111,142583,113,"142,583",113,"142,583",113,"139,627",719,"162,555","2,873",169741,1397
7,SNNP,SNNP,1819513,65433,1985354,72952,2150302,56286,2390763,56561,"2,390,763","56,561","2,390,763","56,561","2,511,654","94,382","3,442,306","239,517",3523464,151183
8,Gambela,GM,42402,164,52921,240,46003,258,55785,314,"68,370",906,"68,370",906,"60,060",639,"86,568","1,687",.,.
9,Harari,HR,31855,1818,29863,2657,30818,2686,29131,1750,"35,474","3,245","35,474","3,245","33,792","2,858","38,850","3,143",38871,4317
10,Addis Ababa,AA,315407,192107,287479,194077,282311,205462,276312,212498,"276,312","212,498","276,312","212,498","283,698","226,115","256,541","251,926",298911,327854
11,Dire Dawa,DD,37534,7448,3805,7584,39024,9557,40745,10819,"48,325","11,853","48,325","11,853","43,103","11,186","68,395","13,888",58672,16482
